Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
Component/Office,Request Number,Is This A Consultation? (Y/N),Days Allowed,Statute Citation(s),Type(s) of Information Withheld,Case Citation(s),Initially Received,Perfected,Completed,Days Tolled,Track,Reason,"Disposition ""Other"" Reason",Exemption(s) Applied,Date Received ,Date Closed ,Disposition,Reason(s),"""Other"" Reason(s)",Exemption(s) Applied,Date Received,Date of Determination,Number of Days to Adjudicate,Granted / Denied,Date Adjudication Began,Date Adjudication Completed,Number of Days to Adjudicate,Granted / Denied,Amount of Fees Collected
ABMC,FY 2017-01,N,30,N/A,N/A,N/A,10/3/2016,10/3/2016,10/31/2016,0,Complex,No Records,N/A,None,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ABMC,FY 2017-02,N,30,N/A,N/A,N/A,10/3/2016,10/3/2016,10/31/2016,0,Complex,Partial Grant,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ABMC,FY 2017-03,N,30,N/A,N/A,N/A,10/5/2016,10/5/2016,10/31/2016,0,Complex,Partial,N/A,None,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ABMC,FY 2017-04,N,30,N/A,N/A,N/A,11/3/2016,11/3/2016,11/21/2016,0,Complex,No Records,N/A,None,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ABMC,FY 2017-05,N,30,N/A,N/A,N/A,11/14/2016,11/14/2016,12/12/2016,0,Complex,No Records,N/A,None,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ABMC,FY 2017-06,N,30,N/A,N/A,N/A,11/15/2016,11/15/2016,12/12/2016,0,Complex,No Records,N/A,None,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ABMC,FY 2017-07,N,30,N/A,N/A,N/A,12/6/2016,12/6/2016,1/5/2017,0,Complex,Full Grant,N/A,None,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ABMC,FY 2017 - 08,N,30,N/A,N/A,N/A,12/19/2016,N/A,1/24/2017,0,Complex,Records not reasonably described,N/A,None,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ABMC,FY 2017 - 06A,N,10,N/A,N/A,N/A,12/19/2016,12/19/2016,1/4/2017,0,Complex,Affirmed,N/A,None,12/19/2016,1/4/2017,Denied,No Records,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ABMC,FY 2017 - 09,N,30,N/A,N/A,N/A,1/10/2017,N/A,2/22/2017,0,Complex,Records not reasonably described,N/A,None,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ABMC,FY 2017 - 10,N,30,N/A,N/A,N/A,1/31/2017,1/31/2017,3/10/2017,0,Complex,Full Denial Exemption 5,N/A,None,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ABMC,FY 2017-11,N,30,N/A,N/A,N/A,2/5/2017,N/A,3/10/2017,0,Complex,Records not reasonably described,N/A,None,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ABMC,FY 2017-12,N,30,N/A,N/A,N/A,2/6/2017,2/6/2017,3/10/2017,0,Complex,No Records,N/A,None,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ABMC,FY 2017-13,N,30,N/A,N/A,N/A,2/28/2017,2/28/2017,5/3/2017,0,Complex,Partial Grant,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ABMC,FY 2017-14,N,30,N/A,N/A,N/A,3/6/2017,3/6/2017,3/10/2017,0,Complex,Full Denial Based on Exemptions,N/A,5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ABMC,FY 2017-15,N,30,N/A,N/A,N/A,3/6/2017,3/6/2017,5/4/2017,0,Complex,All Records Referred,N/A,None,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ABMC,FY 2017-16,N,30,N/A,N/A,N/A,3/17/2017,3/17/2017,5/15/2017,0,Complex,Partial Grant,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
