Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
Component/Office,Request Number,Is This A Consultation? (Y/N),Days Allowed,Statute Citation(s),Type(s) of Information Withheld,Case Citation(s),Initially Received,Perfected,Completed,Days Tolled,Track,Reason,"Disposition ""Other"" Reason",Exemption(s) Applied,Date Received ,Date Closed ,Disposition,Reason(s),"""Other"" Reason(s)",Exemption(s) Applied,Date Received,Date of Determination,Number of Days to Adjudicate,Granted / Denied,Date Adjudication Began,Date Adjudication Completed,Number of Days to Adjudicate,Granted / Denied,Amount of Fees Collected
ABMC,2017-21,N,30,N/A,N/A,N/A,5/25/2017,5/24/2017,1/16/2018,0,Complex,Partial Grant,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ABMC,2017-33,N,30,N/A,N/A,N/A,9/6/2017,9/6/2017,11/29/2017,0,Complex,Full Denial Based on Exemptions,N/A,2 and 5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ABMC,2018-01,N,30,N/A,N/A,N/A,10/23/2017,10/23/2017,10/31/2017,0,Complex,All Records Referred,N/A,None,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ABMC,2018-02,N,30,N/A,N/A,N/A,11/6/2017,N/A,11/30/2017,0,Complex,Full Denial,N/A,None,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ABMC,2018-03,N,30,N/A,N/A,N/A,11/6/2017,N/A,11/7/2017,0,Complex,Not an agency record.,N/A,None,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ABMC,2018-04,N,30,N/A,N/A,N/A,12/18/2017,12/18/2017,2/5/2018,0,Complex,Partial Grant,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ABMC,2018-05,N,30,N/A,N/A,N/A,12/26/2017,N/A,1/9/2018,0,Complex,Not an agency record.,N/A,None,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ABMC,2018-06,N,30,N/A,N/A,N/A,1/3/2018,1/3/2018,2/1/2018,14,Complex,Full Denial Based on Exemptions,N/A,5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ABMC,2018-07,N,10,N/A,N/A,N/A,2/1/2018,N/A,2/1/2018,0,complex,Not an agency record.,N/A,None,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ABMC,2018-08,N,30,N/A,N/A,N/A,1/30/2018,N/A,2/20/2018,0,Complex,Full Denial,N/A,None,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ABMC,2018-09,N,30,N/A,N/A,N/A,2/13/2018,N/A,2/14/2018,0,Complex,Not an agency record.,N/A,None,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ABMC,2018-10,N,30,N/A,N/A,N/A,2/20/2018,2/20/2016,2/22/2018,0,Complex,Partial Grant,N/A,None,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ABMC,2018-11,N,10,N/A,N/A,N/A,2/26/2018,2/27/2018,2/27/2018,0,Expedited,Full Grant,N/A,None,N/A,N/A,N/A,N/A,N/A,N/A,2/27/2018,2/27/2018,<1,N/A,N/A,N/A,N/A,N/A,N/A
ABMC,2018-12,N,30,N/A,N/A,N/A,3/19/2018,3/19/2018,4/26/2018,0,Complex,Partial Grant,N/A,5 and 6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ABMC,2018-13,N,30,N/A,N/A,N/A,3/29/2018,3/29/2018,4/10/2018,0,Complex,Partial Grant,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ABMC,2018-14,N,30,N/A,N/A,N/A,4/16/2018,N/A,4/16/2018,0,Complex,Not an agency record.,N/A,None,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
ABMC,2018-15,N,10,N/A,N/A,N/A,5/1/2018,5/1/2018,5/2/2018,0,Expedited,Partial Grant,N/A,6,N/A,N/A,N/A,N/A,N/A,N/A,5/1/2018,5/1/2018,1,N/A,N/A,N/A,N/A,N/A,N/A
ABMC,2018-16,N,30,N/A,N/A,N/A,7/3/2018,N/A,7/16/2018,0,Complex,Not an agency record.,N/A,None,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
